

Andrew Tyrrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169470
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Tyrrell
Gender	Male
Abode	Great Homer St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 130, Entry 1040
Source	LDS Film 1656423
Parent Of	Mary Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169470&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169470&Relationship=2ndParent



