

Owen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041923
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Gender	Male
Abode	Christian court
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1788
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	20 Sep 1788
Register	Burials 1788 - 1790, Page 77, Entry 200
Source	LDS Film 93833
Parent Of	Elizabeth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041923&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041923&Relationship=2ndParent



