

Mary Frances Langden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128888
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Frances
Surname	Langden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 160, Entry 1276
Source	LDS Film 93877
Parent	William Langden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128888&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128888&Relationship=2ndParent



