

Jane Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095180
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Waterworth
Parent's Occupation (As Documented)	Waterman
Parent's Occupation (Standardised)	Waterman
Gender	Female
Abode	Nova Scotia
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 221, Entry 2089
Source	LDS Film 1656378
Parent	John Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095180&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095180&Relationship=2ndParent



