

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031513
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1834
Witnesses	Robert Shaw; Margaret Dauglar?
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 230, Entry 690
Source	LDS Film 93919
Witnessed Marriage Of	Peter Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031513&Relationship=Groom
Witnessed Marriage Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031513&Relationship=Bride



