

James Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126657
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cooper
Parent's Occupation (As Documented)	Tin man
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Aug 1802
Date Of Death	31 Jul 1802
Age At Death	8 mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 107
Source	LDS Film 1468979
Parent	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126657&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126657&Relationship=2ndParent



