

Onesiphorus Dagnier Edward Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098144
First Name (With Contractions)	Onesiphorus
First Name (Without Contractions)	Onesiphorus
Middle or Other Names	Dagnier Edward
Surname	Campbell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jul 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 222
Source	LDS Film 1068890
Parent	Thomas Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098144&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098144&Relationship=2ndParent



