

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1851
Witnesses	John Robinson, (X); Martha Millington
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 57, Entry 113
Source	LDS Film 1656510
Witnessed Marriage Of	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079121&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079121&Relationship=Bride



