

Sophia Mutlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184750
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Mutlow
Spouse's Occupation (As Documented)	Colour Maker
Spouse's Occupation (Standardised)	Colour Maker
Gender	Female
Abode	Hanmer St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1845
Register	Baptisms 1844 -1846, Page 152, Entry 1211
Source	LDS Film 93884
Parent Of	Henry Mutlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184750&Relationship=Baptised
Married To	Henry Mutlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184750&Relationship=1stParent



