

John Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willson
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Feb 1782
Register	Baptisms 1750 - 1783, Page 41, Entry 28
Source	LDS Film 1546062
Parent Of	Charlotte Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220316&Relationship=Baptised



