

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Vauxhall Road Liverpool
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Aug 1831
Occupation (As Documented)	Manufacturing Chemist
Occupation (Standardised)	Manufacturing Chemist
Date Of Child's Birth	15 Jul 1831
Register	Baptisms 1814 - 1866, Page 79, Entry 627
Source	LDS Film 2147913
Parent Of	Maria Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286096&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286096&Relationship=2ndParent



