

John Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grant
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 May 1831
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Witnesses	Wm. Sedgley; Nancy Sedgley
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 13, Entry 38
Source	LDS Film 1656374
Witnessed By	Wm. Sedgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026885&Relationship=Witness_1
Witnessed By	Nancy Sedgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026885&Relationship=Witness_2
Married To	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026885&Relationship=Bride



