

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Thurlow St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 258, Entry 2064
Source	LDS Film 1656423
Parent	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166693&Relationship=1stParent
Parent	Adelaide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166693&Relationship=2ndParent



