

Henry Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255615
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gifford
Gender	Male
Abode	Fazakerley St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	22 Jun 1860
Register	Baptisms 1860 - 1861, Page 108, Entry 858
Source	LDS Film 1656561
Parent Of	Mary Ann Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255615&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255615&Relationship=2ndParent



