

John Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Gender	Male
Abode	Coopers Row
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 38
Source	LDS Film 1656376
Parent Of	Eliza. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003925&Relationship=Baptised



