

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081695
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Parent's Occupation (As Documented)	Iron Roller
Parent's Occupation (Standardised)	Iron Roller
Gender	Male
Abode	Stanhope St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 131, Entry 1047
Source	LDS Film 1656377
Parent	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081695&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081695&Relationship=2ndParent



