

Latham Glen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125738
First Name (With Contractions)	Latham
First Name (Without Contractions)	Latham
Surname	Glen
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Sep 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	10 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 79, Entry 95
Source	LDS Film 1468979
Parent Of	Martha Glen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125738&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125738&Relationship=2ndParent



