

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1837
Date Of Child's Birth	18 Jun 1837
Register	Baptisms 1836 - 1840, Page 26, Entry 6
Source	LDS Film 396375
Parent Of	Michael Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429800&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429800&Relationship=2ndParent



