

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Princes St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 149, Entry 1185
Source	LDS Film 1656378
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088533&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088533&Relationship=2ndParent



