

Peter Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070582
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Guy
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Nov 1821
Witnesses	Peter Guy; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 167, Entry 500
Source	LDS Film 1647985
Witnessed Marriage Of	William Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070582&Relationship=Groom
Witnessed Marriage Of	Mary Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070582&Relationship=Bride



