

Morris Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080497
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Banks
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Jan 1853
Witnesses	J M? Banks; Morris Banks; Wm. Nicholson; John Nicholson
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 179, Entry 358
Source	LDS Film 2147914
Witnessed Marriage Of	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080497&Relationship=Groom
Witnessed Marriage Of	Emily Hanson Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080497&Relationship=Bride



