

Robert Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126732
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lloyd
Gender	Male
Abode	Greenland Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jan 1803
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 9
Source	LDS Film 1468979
Parent Of	Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126732&Relationship=Deceased
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126732&Relationship=2ndParent



