

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Apr 1826
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 58, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Edwin Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022649&Relationship=Groom
Witnessed Marriage Of	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022649&Relationship=Bride



