

John Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haywood
Gender	Male
Abode	Old hall Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1808
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	12 Sep 1808
Register	Baptisms 1769 - 1812, Page 79, Entry 15
Source	LDS 1656373
Parent Of	Mary Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070026&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070026&Relationship=2ndParent



