

Anna Maria Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115891
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Maria
Surname	Campbell
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Upper Islington
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 245, Entry 1956
Source	LDS Film 1656419
Parent	Daniel Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115891&Relationship=1stParent
Parent	Anna Maria Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115891&Relationship=2ndParent



