

Ralph Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287359
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Nickson
Gender	Male
Abode	Parliament St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1835
Register	Baptisms 1826 - 1853, Page 96, Entry 763
Source	LDS Film 1545923
Parent Of	William Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287359&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287359&Relationship=2ndParent



