

William Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pryce
Gender	Male
Abode	Sydney St East
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 203, Entry 1623
Source	LDS Film 93878
Parent Of	Robert Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136953&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136953&Relationship=2ndParent



