

Edward Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078511
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pennington
Gender	Male
Abode	Frederick St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1812
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	6 Sep 1811
Register	Baptisms 1810 - 1812, Page 61, Entry 31
Source	LDS Film 93873
Parent Of	William Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078511&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078511&Relationship=2ndParent



