

Stephen Locking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176851
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Locking
Gender	Male
Abode	Burlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1843
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1842 - 1843, Page 122, Entry 976
Source	LDS Film 93884
Parent Of	Joseph Bush Locking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176851&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176851&Relationship=2ndParent



