

Nathaniel Milner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067178
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Milner
Name Suffixes	Gent.
Gender	Male
Abode	This Parish
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Nov 1796
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 15
Source	LDS Film 1468974
Married To	Ann Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067178&Relationship=Bride



