

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040785
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1841
Witnesses	Thomas Williams; Margaret Wright
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 134, Entry 235
Source	LDS Film 1068927
Witnessed Marriage Of	Hugh McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040785&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040785&Relationship=Bride



