

Thomas Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wareing
Gender	Male
Abode	Mersey Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1826
Occupation (As Documented)	Block and Pump Maker
Occupation (Standardised)	Block & Pump Maker
Register	Baptisms 1825 - 1826, Page 108, Entry 857
Source	LDS 1656419
Parent Of	Thomas Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117622&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117622&Relationship=2ndParent



