

Esther Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160004
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Richardson
Parent's Occupation (As Documented)	Dock Gateman
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Blundell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 371, Entry 2961
Source	LDS Film 1656423
Parent	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160004&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160004&Relationship=2ndParent



