

John Tomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomson
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1720
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Mar 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Tomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001739&Relationship=Baptised



