

Charles Bowcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123797
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bowcock
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Rose Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 386, Entry 3081
Source	LDS Film 1656419
Parent	John Bowcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123797&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123797&Relationship=2ndParent



