

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036200
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Newhall St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	25 Jun 1783
Register	Burials 1767 - 1786, Entry 6284
Source	LDS Film 1656195
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036200&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036200&Relationship=2ndParent



