

Andrew Farrier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015307
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Farrier
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jul 1761
Register	Burials 1754 - 1765, Page 89, Entry 5
Source	LDS Film 1656376
Parent	Andrew Farrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015307&Relationship=1stParent



