

Augustus Manders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149993
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Manders
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Phythian St. West Derby
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 168, Entry 1343
Source	LDS Film 1656421
Parent	Thomas Manders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149993&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149993&Relationship=2ndParent



