

Mary Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107426
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Naylor St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1823
Register	Baptisms 1822 - 1823, Page 223, Entry 303
Source	LDSNo 1656418
Parent Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107426&Relationship=Baptised
Married To	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107426&Relationship=1stParent



