

Charles Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183744
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chandler
Gender	Male
Abode	Dale St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1845
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1844 -1846, Page 26, Entry 205
Source	LDS Film 93884
Parent Of	Henry True Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183744&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183744&Relationship=2ndParent



