

Thomas Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharp
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Oct 1827
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Witnesses	James Aspinall; Jane Arden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 13, Entry 62
Source	LDS Film 1656197
Witnessed By	James Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023393&Relationship=Witness_1
Witnessed By	Jane Arden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023393&Relationship=Witness_2
Married To	Mary Arden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023393&Relationship=Bride



