

Joseph Pegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008422
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pegg
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 May 1801
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	John Newton; Mary Broughton
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 119, Entry 110
Source	LDS Film 93839
Witnessed By	John Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008422&Relationship=Witness_1
Witnessed By	Mary Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008422&Relationship=Witness_2
Married To	Lydia Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008422&Relationship=Bride



