

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Rowland; Eliz. Jones
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 161, Entry 481
Source	LDS Film 93917
Witnessed By	William Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053466&Relationship=Witness_1
Witnessed By	Eliz. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053466&Relationship=Witness_2
Married To	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053466&Relationship=Bride



