

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006307
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Park lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1749
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	2 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 15
Source	LDS Film 1656376
Parent Of	Betty Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006307&Relationship=Baptised



