

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 132, Entry 311
Source	LDS Film 93839
Witnessed Marriage Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004182&Relationship=Groom
Witnessed Marriage Of	Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004182&Relationship=Bride



