

Peter Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141301
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Moss
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Sweeting St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 14, Entry 111
Source	LDS Film 1656421
Parent	Peter Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141301&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141301&Relationship=2ndParent



