

Joseph Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172914
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kitchen
Gender	Male
Abode	St Anne's Place
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842, Entry 3169
Source	LDS Film 1068892
Parent Of	Joseph Goodman Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172914&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172914&Relationship=2ndParent



