

Peter Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028616
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pickering
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1832
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	John Davies; Marianne Carnhouse
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 283, Entry 848
Source	LDS Film 93919
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028616&Relationship=Witness_1
Witnessed By	Marianne Carnhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028616&Relationship=Witness_2
Married To	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028616&Relationship=Bride



