

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Highfield St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Minor
Status	Bachelor
Witnesses	Owen Owens; Ann Williams, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 50, Entry 100
Source	LDS Film 93844
Witnessed By	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060441&Relationship=Witness_1
Witnessed By	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060441&Relationship=Witness_2
Married To	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060441&Relationship=Bride



