

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	Liverpool
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	10 May 1857
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1848 - 1863, Page 23, Entry 181
Source	LDS Film 1546007
Parent Of	Edward Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299463&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299463&Relationship=2ndParent



