

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Blundell Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	18 Sep 1811
Register	Burials 1801 - 1812, Page 118, Entry 132
Source	LDS Film 1656373
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058963&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058963&Relationship=2ndParent



