

John Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallace
Gender	Male
Abode	Rae St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1828
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 267, Entry 1734
Source	LDS Film 93834
Parent Of	Elizabeth Jessie Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125140&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125140&Relationship=2ndParent



