

Patrick King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122140
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	King
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Dec 1850
Witnesses	Patrick King of Prophet St.; Mary Anthony of Prophet St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 24, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Michael Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122140&Relationship=Groom
Witnessed Marriage Of	Hannah Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122140&Relationship=Bride



