

Samuel Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045895
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Daulby
Gender	Male
Abode	Brick Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Nov 1797
Register	Baptisms 1797 - 1798, Page 45, Entry 1069
Source	LDS Film 93833
Parent Of	Sally Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045895&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045895&Relationship=2ndParent



