

Patrick Joseph Mordaunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083403
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Joseph
Surname	Mordaunt
Gender	Male
Abode	Milton St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1855
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Widower
Witnesses	James Higgins; Mary Higgins, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam, M. A. Off. Minr.
Register	Marriages 1855 - 1856, Page 106, Entry 212
Source	LDS Film 1656679
Witnessed By	James Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083403&Relationship=Witness_1
Witnessed By	Mary Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083403&Relationship=Witness_2
Married To	Mary Anne Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083403&Relationship=Bride



