

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058984
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1830
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Thos. Evans; Elizabeth Eaton
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 151, Entry 452
Source	LDS Film 93918
Witnessed By	Thos. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058984&Relationship=Witness_1
Witnessed By	Elizabeth Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058984&Relationship=Witness_2
Married To	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058984&Relationship=Bride



