

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	This Parish
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Aug 1820
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Status	Bachelor
Witnesses	John James; John Cross
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 167, Entry 499
Source	LDS Film 1656016
Witnessed By	John James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070353&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070353&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070353&Relationship=Bride



