

[unnamed] McGravy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426859
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	McGravy
Gender	Unknown
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 May 1830
Date Of Child's Birth	9 Apr 1830
Notes	[No first name entered for father]
Register	Baptisms 1830 - 1832, Page 69, Entry 8
Source	LDS Film 396375
Parent Of	Thomas McGravy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426859&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426859&Relationship=2ndParent



