

Thomas Corless Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288125
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Corless
Surname	Dodd
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Pall Mall
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 9, Entry 67
Source	LDS Film 1656422
Parent	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288125&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288125&Relationship=2ndParent



