

Nicholas Shelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115583
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Shelford
Gender	Male
Abode	Hill Street Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1825
Occupation (As Documented)	Dealer in Marine Stores
Occupation (Standardised)	Marine Store Dealer
Date Of Child's Birth	2 Feb 1825
Register	Baptisms 1825, Page 206, Entry 1648
Source	LDS Film 1656419
Parent Of	James Shelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115583&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115583&Relationship=2ndParent



