

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Shaws Brow
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1780
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	22 Jul 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 45
Source	LDS Film 1656377
Parent Of	Margaret Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019747&Relationship=Baptised



