

Michael Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080689
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Keating
Gender	Male
Abode	Athol St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Fitzpatrick; Mary Williams
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 71, Entry 141
Source	LDS Film 1656678
Witnessed By	Edward Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080689&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080689&Relationship=Witness_2
Married To	Catherine Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080689&Relationship=Bride



