

Ellen Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086779
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sergeant
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Orange St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1815
Register	Baptisms 1814 - 1815, Page 300, Entry 2393
Source	LDS Film 1656378
Parent Of	Ann Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086779&Relationship=Baptised
Married To	David Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086779&Relationship=1stParent



