

William McClean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McClean
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Drayton Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1839
Baptising Minister	J. G. Headlam Offg. Min.
Register	Baptisms 1839, Page 394, Entry 3152
Source	LDS Film 1656423
Parent	Charles McClean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163968&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163968&Relationship=2ndParent



